﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
7297771723;00155310915;COMUNE DI SEUI;Impegno di spesa e aggiudicazione definitiva lavori di "Completamento Ampliamento Cimitero" - CUP: E71B17000150002 CIG: 7297771723 ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;SNCYLN87M43Z504R MA.YE COSTRUZIONI DI SANCHEZ AVILA YENILEN - # 02475590929 DITTA ZUCCA SANDRO # 01070780398 GENCO S.R.L INIPERSONALE # 08471220965 CIAMBRIELLO  COSTRUZIONI # 01964900854 Diliberto Gero # 01068860913 MONNI E DEIANA # 02648150924 fap soc.coop.arl vico s.pertini 11 gonnesa # 01157900950 A.P.OPERA SRL # 01375970918 SECCI NATALE LOC. SERR'E LUGI - USSASSAI # 00865980916 vargiu vittorio # 01439500917 EDIM SRL EDILIZIA E IMPIANTI # 01139260911 IMPRESA MARIANE GIUSEPPE & C.S.N.C. VIA SARDEGNA 8 ORUNE ;;SNCYLN87M43Z504R MA.YE COSTRUZIONI DI SANCHEZ AVILA YENILEN - ;33466,00;08/03/2018;30/09/2018;33466,00
Z0A233B60C;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA DITTA NICOLA ZUDDAS SRL AMMINISTRATORE DI SISTEMA -ANNO 2018 - CIG. Z0A233B60C;23-AFFIDAMENTO DIRETTO;;01913870927 ZUDDAS NICOLA ;;01913870927 ZUDDAS NICOLA ;3000,00;01/05/2018;30/04/2019;3000,00
ZCD235C622;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di svuotamento e pulizia del vascone di raccolta presso la stazione di pompaggio dell'impianto fognario comunale in Via Roma - CIG ZCD235C622;23-AFFIDAMENTO DIRETTO;;00523250918 MEREU MARIO SERVIZI ECOLOGICI - ;;00523250918 MEREU MARIO SERVIZI ECOLOGICI - ;570,00;27/04/2018;30/04/2018;570,00
7421307047;00155310915;COMUNE DI SEUI;Impegno di spesa e aggiudicazione definitiva lavori denominati "Piano Pluriennale per l'istituzione del Parco Montarbu e Riu Nuxi: Realizzazione del Museo di Scienze Naturali"  - CUP: E73J15000290002 - CIG: 7421307047;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;02301210908 S.E.R.F. COSTRUZIONI SRL # 02689470926 SERLU COSTRUZIONI # 02472420922 i.c.e.di milia simone # 01446070912 usai luigi via michelangelo arzana # 01304110909 impresa zicchittu francesco via svizzera 11 olbia # 02744790847 impresa costruzioni edilmat di matina giovanni via simone corleo 4 favara # 00267900926 SARDA STRADE SRL # 00088820915 COOP. EDILE ORGOSOLO VIA S.CATERINA SNC. ORGOSOLO # 03951330616 EDILNEC S.R.L.VIA PAOLO RIVERSA 160 AVERSA # 00936450915 EDIL LOI S.R.L - # 00865980916 vargiu vittorio ;;02301210908 S.E.R.F. COSTRUZIONI SRL ;137743,61;04/05/2018;01/01/0001;137743,61
Z39239C126;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di svuotamento e pulizia del vascone di raccolta presso la stazione di pompaggio dell'impianto fognario comunale in Via Roma, ditta Mereu Mario - CIG XXXXXXXXXXXXX;23-AFFIDAMENTO DIRETTO;;00523250918 MEREU MARIO SERVIZI ECOLOGICI - ;;00523250918 MEREU MARIO SERVIZI ECOLOGICI - ;570,00;17/05/2018;18/05/2018;570,00
Z78230B889;00155310915;COMUNE DI SEUI;Impegno di spesa servizio gestione museo storico – etnografico. Progetto gestione Integrata Beni Culturali L.R. 4/2000 art.38 – annualità 2018 – cig Z78230B889.;01-PROCEDURA APERTA;;01076370913 S'EREMIGU SOC.COOP.A.R.L. ;;01076370913 S'EREMIGU SOC.COOP.A.R.L. ;198594,95;01/01/2018;31/12/2018;198594,95
Z25211B0F5;00155310915;COMUNE DI SEUI;INCREMENTO IMPEGNO DI SPESA SERVIZIO DI CONSULENZA PER PRATICHE ASSUNZIONE - ELABORAZIONE CEDOLINI ECC. ALLO STUDIO DI CONSULENZA USAI MARIA GRAZIA - PROSECUZIONE CANTIERE VERDE ANNUALITA' 2017 SAN PIETRO, ARCUERI' - CIG: Z25211B0F5 ;23-AFFIDAMENTO DIRETTO;;00519590913 USAI MARIA GRAZIA ;;00519590913 USAI MARIA GRAZIA ;764,43;04/06/2018;31/08/2018;764,40
Z401B21FBC;00155310915;COMUNE DI SEUI;PROGETTAZIONE DEFINITIVA PER I LAVORI DI COMPLETAMENTO STRADA DI CIRCONVALLAZIONE ZONA NORD DEL PAESE LOC. BURRIDORGIU - PERDAS IS COLUMBUS - INTEGRAZIONE INCARICO ING. MELIS RENATO - CIG Z401B21FBC;23-AFFIDAMENTO DIRETTO;;01236500912 MELIS RENATO ;;01236500912 MELIS RENATO ;3027,47;01/01/0001;01/01/0001;3027,47
ZB824C33FB;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento incarico di progettazione impianto elettrico ecocentro comunale - ing. Usai Sandro - CIG ZB824C33FB;23-AFFIDAMENTO DIRETTO;;SUASDR64S16I706G USAI SANDRO ;;SUASDR64S16I706G USAI SANDRO ;2080,00;31/08/2018;30/09/2018;2080,00
Z8424C3D7F;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento incarico di progettazione, DL, CSE, contabilità e CRE per l'opera "Completamento Ampliamento Cimitero - Opere Complementari" - CIG Z8424C3D7F;23-AFFIDAMENTO DIRETTO;;MRNWTR81M22Z133G MARONGIU WALTER ;;MRNWTR81M22Z133G MARONGIU WALTER ;2430,03;31/08/2018;01/01/0001;2430,03
Z502475730;00155310915;COMUNE DI SEUI;Impegno di spesa e Affidamento servizio di pulizia stabili comunali a favore della ditta Ali Integrazione Soc. Coop. Sociale. CIG:Z502475730;23-AFFIDAMENTO DIRETTO;;03151170929 Ali integrazione società Cooperativa sociale ;;03151170929 Ali integrazione società Cooperativa sociale ;32454,63;07/09/2018;31/08/2021;14352,13
ZD324E257E;00155310915;COMUNE DI SEUI;AFFIDAMENTO INCARICO DI PROGETTAZIONE, DIREZIONE LAVORI, SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE, PER IL CANTIERE VERDE ANNUALITA' 2018, LOCALITA' SAN PIETRO. CIG:ZD324E257E;23-AFFIDAMENTO DIRETTO;;SRRMNG83R41E441W SERRAU MARIANGELA ;;SRRMNG83R41E441W SERRAU MARIANGELA ;2618,00;12/09/2018;10/05/2019;2618,00
ZA124CAF34;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento di incarico per adempimenti e verifiche di cui alle Direttive in materia di opere interferenti con il reticolo idrografico nel territorio del Comune di Seui - CIG ZA124CAF34;23-AFFIDAMENTO DIRETTO;;CRTBLM67R31D287P CARTA BASILIO MASSIMO - ;;CRTBLM67R31D287P CARTA BASILIO MASSIMO - ;12061,53;04/09/2018;30/11/2018;12061,53
7592155C7E;00155310915;COMUNE DI SEUI;MANUTENZIONE STRAORDINARIA STRADA COMUNALE MONTARBU - Aggiudicazione definitiva dei lavori a favore della ditta Putzu Compagnia Generale Appalti srl - P.IVA 01346060906 CUP: E77H18001140004 - CIG 7592155C7E;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;01346060906 PUTZU COMPAGNIA GENERALE APPALTI s.r.l. # 02577030840 C.& G.COSTRUZIONI # 02477370924 CO.M.E.SAR DI CHERCHI GIANPIERO # 01484110919 edilizia generale scattu damiano # 01696510922 EDILIZIA LOI DI LOI FABRIZIO srl # 00936450915 EDIL LOI S.R.L - # 02509630923 CABRAS MARIANO SRL # 00204510911 orru' franco # 01459090914 SARDINIA CONTRACT SRL # 00008760928 SCALAS PANFILO E FIGLI SNC ;;01346060906 PUTZU COMPAGNIA GENERALE APPALTI s.r.l. ;226999,19;10/10/2018;28/02/2019;226999,19
Z41252CBA6;00155310915;COMUNE DI SEUI;MANUTENZIONE STRAORDINARIA STRADA COMUNALE MONTARBU - Affidamento servizi di ingegneria a favore del professionista Ing. Luca Barrui, Via Danimarca 155 Quartu Sant'Elena (CA), CF BRRLCU83D20B354L, P.IVA 01367230917 - CUP: E77H18001140004 - CIG Z41252;23-AFFIDAMENTO DIRETTO;;BRRLCU83D20B354L BARRUI LUCA ;;BRRLCU83D20B354L BARRUI LUCA ;13220,33;10/10/2018;28/02/2019;13220,33
Z052530212;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio ricognizione straordinaria inventario beni mobili e immobili comunali Ditta Maggioli Spa - CIG Z052530212;07-SISTEMA DINAMICO DI ACQUISIZIONE;;06188330150 MAGGIOLI ;;06188330150 MAGGIOLI ;11500,00;10/10/2018;31/03/2019;11500,00
ZDD240E5CE;00155310915;COMUNE DI SEUI;CUP: E76E18000140001 - CIG: ZDD240E5CE. Servizio di "Indagini diagnostiche strutturali e non strutturali per i lavori di adeguamento e messa in sicurezza dell'Istituto Comprensivo Globale Farci – Piano Iscol@ asse II": affidamento di incarico alla di;23-AFFIDAMENTO DIRETTO;;03677550927 DEARIS SRLS ;;03677550927 DEARIS SRLS ;6164,08;16/10/2018;31/12/2018;6164,08
Z012572EAF;00155310915;COMUNE DI SEUI;Fornitura di gruppo elettrogeno su telaio aperto serie WattFast mod. WC5M - CIG Z012572EAF;23-AFFIDAMENTO DIRETTO;;02508480924 OREFICE SRL ;;02508480924 OREFICE SRL ;1710,00;25/10/2018;14/11/2018;1710,00
ZAD258C1EF;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di manutenzione, conduzione e terzo responsabile per le centrali termiche della scuola di via Wagner e del palazzo municipale del Comune di Seui - CIG ZAD258C1EF;23-AFFIDAMENTO DIRETTO;;01195920911 DITTA CONI ATTILIO ;;01195920911 DITTA CONI ATTILIO ;3350,00;07/11/2018;07/11/2019;3350,00
ZC525BA8BC;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA SERVIZIO DI CONSULENZA PER PRATICHE ASSUNZIONE - ELABORAZIONE CEDOLINI ECC. ALLO STUDIO DI CONSULENZA USAI MARIA GRAZIA - CANTIERE VERDE ANNUALITA' 2018 SAN PIETRO,  - CIG: ZC525BA8BC ;23-AFFIDAMENTO DIRETTO;;00519590913 USAI MARIA GRAZIA ;;00519590913 USAI MARIA GRAZIA ;1456,06;14/11/2018;30/04/2019;1456,06
ZC625CC557;00155310915;COMUNE DI SEUI;ASSISTENZA NORMATIVA E ASSISTENZA SOFTWARE PER LA GESTIONE DEL SERVIZIO IDRICO - Affidamento servizio a favore della ditta Enersud Energy Management srl con sede in Piazza Sant'Eulalia n. 2, 09124 Cagliari, PI 02018110920 - CIG ZC625CC557;23-AFFIDAMENTO DIRETTO;;02018110920 enersud energy management s.r.l. ;;02018110920 enersud energy management s.r.l. ;18550,00;23/11/2018;23/11/2019;9775,00
Z3725C6202;00155310915;COMUNE DI SEUI;FORNITURA MATERIALE PER LA SCUOLA FONDO DISABILITA' - IMPEGNO DI SPESA PER ACQUISTO LIBRI IBS – ORDINE DIRETTO MATERIALE NON ACQUISTABILE CONSIP-MEPA NON NEGOZIABILE – CIG Z3725C6202;23-AFFIDAMENTO DIRETTO;;12252360156 INTERNET BOOKSHOP ITALIA s.r.l. ;;12252360156 INTERNET BOOKSHOP ITALIA s.r.l. ;438,08;01/01/0001;01/01/0001;438,08
Z3925C7EFB;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di Supporto al RUP per opere varie su piattaforma SardegnaCAT rfq_326152 - "Lavori di completamento funzionale dell'ecocentro del Comune di Seui" – CIG Z5125C7D9B "Piano pluriennale per l'istituzione del Parco;23-AFFIDAMENTO DIRETTO;;PLIFBA82E16E441X PILI FABIO ;;PLIFBA82E16E441X PILI FABIO ;2091,98;28/11/2018;01/01/0001;1081,60
Z5125C7E96;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di Supporto al RUP per opere varie su piattaforma SardegnaCAT rfq_326152 - "Lavori di completamento funzionale dell'ecocentro del Comune di Seui" – CIG Z5125C7D9B "Piano pluriennale per l'istituzione del Parco;23-AFFIDAMENTO DIRETTO;;PLIFBA82E16E441X PILI FABIO ;;PLIFBA82E16E441X PILI FABIO ;1754,77;28/11/2018;01/01/0001;1754,77
Z9B25C7DF1;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di Supporto al RUP per opere varie su piattaforma SardegnaCAT rfq_326152 - "Lavori di completamento funzionale dell'ecocentro del Comune di Seui" – CIG Z5125C7D9B "Piano pluriennale per l'istituzione del Parco;23-AFFIDAMENTO DIRETTO;;PLIFBA82E16E441X PILI FABIO ;;PLIFBA82E16E441X PILI FABIO ;1905,28;28/11/2018;01/01/0001;1905,28
Z9425FC065;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di Supporto al RUP in ambito legale per "Manutenzione straordinaria strada comunale Montarbu" – CIG Z9425FC065;23-AFFIDAMENTO DIRETTO;;02959030921 Mascia Francesco ;;02959030921 Mascia Francesco ;898,56;28/11/2018;01/01/0001;898,56
ZE725C5B85;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di "PULIZIA DEI CANALI DI FUNTAN'E MARGINI E DELLE CUNETTE A MONTE E VALLE DEI CANALI URBANI" di cui alla procedura SardegnaCAT rfq_326138 - CUP E74H17000840002 – CIG ZE725C5B85;23-AFFIDAMENTO DIRETTO;;00936450915 EDIL LOI S.R.L - ;;00936450915 EDIL LOI S.R.L - ;34908,00;30/11/2018;31/01/2019;34908,00
ZB824C33FB;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento estensione di incarico per progettazione e direzione dei lavori per il progetto di "Completamento dell'ecocentro comunale" - CIG ZB824C33FB;23-AFFIDAMENTO DIRETTO;;SUASDR64S16I706G USAI SANDRO ;;SUASDR64S16I706G USAI SANDRO ;4160,00;04/12/2018;07/12/2018;4160,00
ZE725C5B85;00155310915;COMUNE DI SEUI;Impegno somme aggiuntive e estensione incarico per lavori aggiuntivi imprevisti ed imprevedibili di "PULIZIA DEI CANALI DI FUNTAN'E MARGINI E DELLE CUNETTE A MONTE E VALLE DEI CANALI URBANI" - CUP E74H17000840002 – CIG ZE725C5B85;23-AFFIDAMENTO DIRETTO;;00936450915 EDIL LOI S.R.L - ;;00936450915 EDIL LOI S.R.L - ;4098,36;12/12/2018;31/12/2018;4098,36
ZB92644A6B;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento intervento di manutenzione straordinaria sulla condotta di scarico delle acque presso il depuratore comunale - ZB92644A6B;23-AFFIDAMENTO DIRETTO;;01352530917 DITTA MOVIMENTO TERRA DI MARCO LOI ;;01352530917 DITTA MOVIMENTO TERRA DI MARCO LOI ;850,00;12/12/2018;31/12/2018;850,00
Z5A263C6EC;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA SERVIZIO DI CONSULENZA PER PRATICHE ASSUNZIONE - ELABORAZIONE CEDOLINI ECC. ALLO STUDIO DI CONSULENZA T&T CONSULENZE sas del Dott. Tomaso Piras & C - CANTIERE DI MESSA IN SICUREZZA E VALORIZZAZIONE DI ANULU'  - CIG: Z5A263C6EC ;23-AFFIDAMENTO DIRETTO;;01372150910 T&T CONSULENZE SAS DEL DOTT TOMASO PIRAS & C. ;;01372150910 T&T CONSULENZE SAS DEL DOTT TOMASO PIRAS & C. ;750,00;11/12/2018;30/09/2019;750,00
Z48264E05E;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento installazione di un condizionatore nel locale tecnico in Loc. Cuccaioni - CIG Z48264E05E;23-AFFIDAMENTO DIRETTO;;01141690915 IMPIANTISTICA E SERVIZI DI SERGIO MURGIA ;;01141690915 IMPIANTISTICA E SERVIZI DI SERGIO MURGIA ;350,00;13/12/2018;14/12/2018;350,00
ZC72651730;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA CORSO DI FORMAZIONE E INFORMAZIONE REIS;01-PROCEDURA APERTA;;03235240920 GARAU MELISSA VIALE DEL MARE  16 GUSPINI ;;03235240920 GARAU MELISSA VIALE DEL MARE  16 GUSPINI ;839,01;01/01/0001;01/01/0001;816,40
Z7426496ED;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura materiale di pulizia scuola materna e scuola dell'obbligo – CIG Z7426496ED. -;23-AFFIDAMENTO DIRETTO;;01076970910 COMMERCIALE MOI DI MOI MARCELLO ;;01076970910 COMMERCIALE MOI DI MOI MARCELLO ;1021,43;01/01/0001;01/01/0001;1021,43
Z382659A44;00155310915;COMUNE DI SEUI;Impegno di spesa attività natalizie – richieste CIG Z382659A44- CIG Z2D2659E2A. -;23-AFFIDAMENTO DIRETTO;;00838370914 L'Arcobaleno di Muggianu Rosanna ;;00838370914 L'Arcobaleno di Muggianu Rosanna ;318,00;01/01/0001;01/01/0001;318,00
Z302639E30;00155310915;COMUNE DI SEUI;AFFIDAMENTO DEL SERVIZIO DI SEZIONE SPERIMENTALE A.S. 2018/2019 - CON IL SISTEMA DELL'AFFIDAMENTO DIRETTO DI IMPORTO INFERIORE ALLA SOGLIA DI € 40.000,00 TRAMITE MEPA. IMPEGNO DI SPESA PARZIALE CIG Z302639E30;23-AFFIDAMENTO DIRETTO;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;9900,00;01/01/0001;01/01/0001;7619,04
Z11265F6B4;00155310915;COMUNE DI SEUI;FORNITURA MATERIALE PER LA SEZIONE SPERIMENTALE - IMPEGNO DI SPESA PER ACQUISTO BORGIONE CENTRO DIDATTICO – ORDINE DIRETTO MATERIALE NON ACQUISTABILE CONSIP-MEPA NON NEGOZIABILE – CIG Z11265F6B4;23-AFFIDAMENTO DIRETTO;;02027040019 borgione centro didattico ;;02027040019 borgione centro didattico ;577,88;01/01/0001;01/01/0001;577,88
Z472662698;00155310915;COMUNE DI SEUI;impegno di spesa per acquisto attrezzatura per fondo disabilità. CIG. Z472662698;23-AFFIDAMENTO DIRETTO;;DPLLCR65R28B354A DEPLANO LUCA CRISTIANO ;;DPLLCR65R28B354A DEPLANO LUCA CRISTIANO ;143,44;01/01/0001;01/01/0001;90,16
ZA62653197;00155310915;COMUNE DI SEUI;FORNITURA MATERIALE PER LA SCUOLA FONDO DISABILITA' - IMPEGNO DI SPESA PER ACQUISTO BORGIONE CENTRO DIDATTICO – ORDINE DIRETTO MATERIALE NON ACQUISTABILE CONSIP-MEPA NON NEGOZIABILE – CIG ZA62653197;23-AFFIDAMENTO DIRETTO;;02027040019 borgione centro didattico ;;02027040019 borgione centro didattico ;748,36;01/01/0001;01/01/0001;748,36
ZF326654F4;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA FESTA DI NATALE. CIG ZF326654F4;23-AFFIDAMENTO DIRETTO;;00040610917 ditta lapillo vittorio ;;00040610917 ditta lapillo vittorio ;178,37;01/01/0001;01/01/0001;178,37
ZF5266D5EF;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento manutenzione ventilconvettori uffici comunali e scuola - CIG ZF5266D5EF;23-AFFIDAMENTO DIRETTO;;01195920911 DITTA CONI ATTILIO ;;01195920911 DITTA CONI ATTILIO ;986,00;20/12/2018;31/01/2019;986,00
Z26266EB99;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di rimozione e installazione di un ventilconvettore presso l'ufficio Servizi Sociali - CIG Z26266EB99;23-AFFIDAMENTO DIRETTO;;01195920911 DITTA CONI ATTILIO ;;01195920911 DITTA CONI ATTILIO ;410,00;20/12/2018;31/01/2019;410,00
Z49265C611;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento LAVORI STRAORDINARI PER LA MESSA A NORMA DELLA CENTRALE TERMICA DELLE SCUOLE IN VIA DELLE MILIZIE A SEUI - CIG Z49265C611;23-AFFIDAMENTO DIRETTO;;01195920911 DITTA CONI ATTILIO ;;01195920911 DITTA CONI ATTILIO ;1480,00;20/12/2018;31/01/2019;1480,00
